Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Texas Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Aetna,Ancillary Care Services,Alter-Net Network,"BCBS - Trad, PPO, HMO, BAV","BCBS Medicare PPO, HMO",Cigna,Corvel ,Humana,Humana Military ,Molina Medicare,Molina Medicaid ,OnCourse,Paradigm,Prime Health ,Prime Health Medicare Advantage,Prime Health Prison,Prime Health WC,Superior Exchange,Superior Medicare Advantage,Superior Medicaid,Texas Health and Human Services,Three Rivers Provider Network,TriWest Healthcare Alliance-VA CCN,Wellmed,WellPath
APALUTAMIDE,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ASCORBATE SOD AMP 1000MG/2ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ASPIRIN W/ HYDROCODONE TAB 500,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
AQUAPHOR OINT 14 OZ,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ATENOLOL TAB 25 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
AQUAPHOR OINT .396 GRAM JAR,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ATENOLOL  100MG  TAB,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ATENOLOL TAB 50 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
AQUAPHOR 41% 198G TUBE,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ATENOLOL & CHLORTHAL100/25 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ATENOLOL & CHLORTHALIDONE TAB,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ATOMOXETINE HCL 25MG CAPSULE,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ATOMOXETINE 40MG CAPSULE,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ATORVASTATIN CALCIUM TAB 10 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ATOMOXETINE HCL 100MG CAPSUL,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ATOMOXETINE HCL 60MG CAPSULE,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ATORVASTATIN CALCIUM TAB 20 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ATORVASTATIN CALCIUM TAB 40 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SOD BORA/BORC/AC/H2O/NACL,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ATORVASTATIN CALCIUM TAB 80 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ATOVAQUONE 750MG/5ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ATRACURIUM BESYLATE IV SOLN 10,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ATROPINE SULFATE OPHTH 1% 15ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
